"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","311","0","0","345.492"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","509","0","0","940.796"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","341","0","0","922.626"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","79","0","0","287.469"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","20","0","0","90.931"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.313"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.709"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","22","0","0","37.836"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","29","0","0","73.666"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","30.614"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","11","0","0","48.222"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.853"
