"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","1","988","0","0","44.209"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","494","0","0","77.876"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","171","0","0","55.641"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","359","0","0","189.272"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","210","0","0","184.439"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.844"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.217"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.344"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.568"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","SEC","NORMAL","5","4","0","0","4.236"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.516"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.528"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.956"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.142"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.552"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","DERACINE","NORMAL","4","2","0","0","1.25"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.797"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.625"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.948"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.615"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.877"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","2","0","0","1.896"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.53"
