"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","697","0","0","674.178"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","69","0","0","107.01"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.953"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.353"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","15","0","0","2.505"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","7","0","0","2.135"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","37","0","0","18.267"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","53","0","0","52.875"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","44","0","0","69.053"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","34.121"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","19.549"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.236"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.093"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","31.712"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","150","10.0912","1586","0","0","1353.331","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","PECTINE","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.299"
