"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.654"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.608"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.335"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.985"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.238"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.899"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.476"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.608"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","33.944"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","39.262"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","40.102"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.318"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.31"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","17","0","0","29.293"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.902"
"921","2021","3062","Bievre Cne","1","2","10.0292","36","0","0","58.051","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","AU TUNNEL","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.216"
"921","2021","3062","Bievre Cne","1","2","10.0292","36","0","0","58.051","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","AU TUNNEL","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.025"
"921","2021","3062","Bievre Cne","1","2","10.0292","36","0","0","58.051","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","AU TUNNEL","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.853"
"921","2021","3062","Bievre Cne","1","2","10.0292","36","0","0","58.051","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","AU TUNNEL","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","19.406"
"921","2021","3062","Bievre Cne","1","2","10.0292","36","0","0","58.051","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","AU TUNNEL","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"921","2021","3062","Bievre Cne","1","2","10.0292","36","0","0","58.051","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","AU TUNNEL","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.034"
"921","2021","3062","Bievre Cne","1","2","10.0292","36","0","0","58.051","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","AU TUNNEL","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","14.524"
"921","2021","3062","Bievre Cne","1","2","10.0292","36","0","0","58.051","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","AU TUNNEL","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.18"
"921","2021","3062","Bievre Cne","1","2","10.0292","36","0","0","58.051","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","AU TUNNEL","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.451"
"921","2021","3062","Bievre Cne","1","3","3.717","888","0","0","92.185","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LA LOTTENIRE","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","183","0","0","8.312"
"921","2021","3062","Bievre Cne","1","3","3.717","888","0","0","92.185","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LA LOTTENIRE","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","82","0","0","14.048"
"921","2021","3062","Bievre Cne","1","3","3.717","888","0","0","92.185","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LA LOTTENIRE","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.233"
"921","2021","3062","Bievre Cne","1","3","3.717","888","0","0","92.185","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LA LOTTENIRE","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.136"
"921","2021","3062","Bievre Cne","1","3","3.717","888","0","0","92.185","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","350","0","0","17.223"
"921","2021","3062","Bievre Cne","1","3","3.717","888","0","0","92.185","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","227","0","0","35.52"
"921","2021","3062","Bievre Cne","1","3","3.717","888","0","0","92.185","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.975"
"921","2021","3062","Bievre Cne","1","3","3.717","888","0","0","92.185","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.738"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.248"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.415"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.871"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.874"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.607"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","23.349"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","37.651"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.882"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.238"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.899"
"921","2021","3062","Bievre Cne","1","4","1.8593","81","0","0","100.51","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA LOTTENIRE","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.476"
"921","2021","3062","Bievre Cne","1","5","6.5468","271","0","0","558.226","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019, fiche 481, martelage 2020 fiches 1063 et 1064.","SOURCE DE PROIGY
HAUT DE PROIGY","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.221"
"921","2021","3062","Bievre Cne","1","5","6.5468","271","0","0","558.226","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019, fiche 481, martelage 2020 fiches 1063 et 1064.","SOURCE DE PROIGY
HAUT DE PROIGY","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.914"
"921","2021","3062","Bievre Cne","1","5","6.5468","271","0","0","558.226","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019, fiche 481, martelage 2020 fiches 1063 et 1064.","SOURCE DE PROIGY
HAUT DE PROIGY","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.494"
"921","2021","3062","Bievre Cne","1","5","6.5468","271","0","0","558.226","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019, fiche 481, martelage 2020 fiches 1063 et 1064.","SOURCE DE PROIGY
HAUT DE PROIGY","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","49.151"
"921","2021","3062","Bievre Cne","1","5","6.5468","271","0","0","558.226","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019, fiche 481, martelage 2020 fiches 1063 et 1064.","SOURCE DE PROIGY
HAUT DE PROIGY","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","135","0","0","249.539"
"921","2021","3062","Bievre Cne","1","5","6.5468","271","0","0","558.226","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019, fiche 481, martelage 2020 fiches 1063 et 1064.","SOURCE DE PROIGY
HAUT DE PROIGY","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","54","0","0","143.364"
"921","2021","3062","Bievre Cne","1","5","6.5468","271","0","0","558.226","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019, fiche 481, martelage 2020 fiches 1063 et 1064.","SOURCE DE PROIGY
HAUT DE PROIGY","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","8","18","0","0","64.812"
"921","2021","3062","Bievre Cne","1","5","6.5468","271","0","0","558.226","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019, fiche 481, martelage 2020 fiches 1063 et 1064.","SOURCE DE PROIGY
HAUT DE PROIGY","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","9","9","0","0","46.731"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.935"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","32","0","0","56.324"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","38.536"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.059"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.569"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.335"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.412"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","9.399"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.798"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","20.447"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","74","0","0","138.022"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","52","0","0","139.493"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","20.709"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.476"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","8.713"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","13.619"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.261"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.476"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.86"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","29.819"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.347"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","37.561"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.706"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.556"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.86"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.362"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","SEC","NORMAL","7","3","0","0","7.353"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","SEC","NORMAL","8","1","0","0","3.362"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.834"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","12.936"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","21.666"
