"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","1","303","0","0","10.226"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","2","598","0","0","75.919"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","3","212","0","0","48.548"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","4","309","0","0","132.416"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","5","45","27","0","34.11"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","18","0","22.243"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.72"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","8","0","10.638"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","10","0","11.45"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","5.763"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","4","0","5.696"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","4","0","5.594"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","1","109","0","0","2.515"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","2","237","0","0","29.319"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","3","102","0","0","25.908"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","4","216","0","0","96.378"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","5","48","26","0","36.384"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","6","47","42","0","60.596"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","14","0","20.446"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","19","0","26.3"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","9","9","27","0","38.915"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","1","0","0.852"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","4","4","0","5.522"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","4","5","0","7.088"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","11","0","14.495"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","21","0","31.471"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","3.516"
"931","2022","3056","Bertogne Cne","A","1","13.2982","4435","0","0","413.33","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE DES BRASSEURS","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","114","0","0","5.677"
"931","2022","3056","Bertogne Cne","A","1","13.2982","4435","0","0","413.33","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE DES BRASSEURS","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","69","0","0","10.158"
"931","2022","3056","Bertogne Cne","A","1","13.2982","4435","0","0","413.33","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE DES BRASSEURS","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.992"
"931","2022","3056","Bertogne Cne","A","1","13.2982","4435","0","0","413.33","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE DES BRASSEURS","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.923"
"931","2022","3056","Bertogne Cne","A","1","13.2982","4435","0","0","413.33","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE DES BRASSEURS","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2745","0","0","124.426"
"931","2022","3056","Bertogne Cne","A","1","13.2982","4435","0","0","413.33","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE DES BRASSEURS","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1304","0","0","191.974"
"931","2022","3056","Bertogne Cne","A","1","13.2982","4435","0","0","413.33","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE DES BRASSEURS","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","117","0","0","37.503"
"931","2022","3056","Bertogne Cne","A","1","13.2982","4435","0","0","413.33","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE DES BRASSEURS","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","54","0","0","27.68"
"931","2022","3056","Bertogne Cne","A","1","13.2982","4435","0","0","413.33","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE DES BRASSEURS","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.997"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","1","136","0","0","3.583"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","2","415","0","0","49.865"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","3","193","0","0","49.022"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","4","350","0","0","157.091"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","5","79","42","0","60.54"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","6","50","46","0","65.766"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","38","0","53.909"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","15","0","21.552"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","8","0","11.108"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","12","0","17.492"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.344"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.748"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","5","8","0","11.531"
"931","2022","3457","Sainte-Ode Cne","A","201","30.3552","1273","174","0","508.544","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches.
-Débardage sur chemins existants selon les indications du service forestier ;","Chablet Supérieur","2","7122","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","3","0","3.993"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","31","0","0","6.006"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","82","0","0","26.65"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","172","0","0","92.378"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","111","0","0","104.164"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","27.682"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.648"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.516"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.914"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","21.318"
"931","2022","3457","Sainte-Ode Cne","A","202","6.6307","438","0","0","299.297","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
- Pas débranchage à moins de 6 m du ruisseau.","Fagne de Basseilles","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.021"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.325"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.862"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.047"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.38"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.305"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.647"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.055"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","22.472"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","46.29"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
